Location,Product,Invoice Date,Invoice Qty
Loc 2,Product 2,01-09-2021,22290
Loc 2,Product 2,01-10-2021,10365
Loc 2,Product 2,01-11-2021,9900
Loc 2,Product 2,01-12-2021,19417.5
Loc 3,Product 3,01-04-2018,15120
Loc 3,Product 3,01-05-2018,11130
Loc 3,Product 3,01-06-2018,2100
Loc 3,Product 3,01-07-2018,840
Loc 3,Product 3,01-08-2018,11340
Loc 3,Product 3,01-09-2018,5670
Loc 3,Product 3,01-10-2018,1680
Loc 3,Product 3,01-11-2018,15330
Loc 3,Product 3,01-12-2018,6510
Loc 3,Product 3,01-01-2019,28140
Loc 3,Product 3,01-02-2019,18690
Loc 3,Product 3,01-03-2019,24780
Loc 3,Product 3,01-04-2019,32970
Loc 3,Product 3,01-05-2019,13440
Loc 3,Product 3,01-06-2019,17430
Loc 3,Product 3,01-07-2019,16170
Loc 3,Product 3,01-08-2019,8400
Loc 3,Product 3,01-09-2019,18060
Loc 3,Product 3,01-10-2019,25410
Loc 3,Product 3,01-11-2019,12810
Loc 3,Product 3,01-12-2019,18270
Loc 3,Product 3,01-01-2020,14700
Loc 3,Product 3,01-02-2020,24150
Loc 3,Product 3,01-03-2020,22890
Loc 3,Product 3,01-04-2020,17220
Loc 3,Product 3,01-05-2020,16380
Loc 3,Product 3,01-06-2020,1260
Loc 3,Product 3,01-07-2020,13650
Loc 3,Product 3,01-08-2020,1050
Loc 3,Product 3,01-09-2020,24150
Loc 3,Product 3,01-10-2020,8820
Loc 3,Product 3,01-11-2020,20580
Loc 3,Product 3,01-12-2020,29190
Loc 3,Product 3,01-01-2021,6300
Loc 3,Product 3,01-02-2021,27720
Loc 3,Product 3,01-03-2021,16380
Loc 3,Product 3,01-04-2021,23940
Loc 3,Product 3,01-05-2021,10920
Loc 3,Product 3,01-06-2021,8400
Loc 3,Product 3,01-07-2021,19530
Loc 3,Product 3,01-08-2021,13230
Loc 3,Product 3,01-09-2021,8820
Loc 3,Product 3,01-10-2021,2100
Loc 3,Product 3,01-11-2021,11130
Loc 3,Product 3,01-12-2021,6720
Loc 4,Product 4,01-04-2018,1260
Loc 4,Product 5,01-04-2018,6090
Loc 4,Product 6,01-04-2018,3780
Loc 4,Product 4,01-05-2018,8190
Loc 4,Product 5,01-05-2018,2940
Loc 4,Product 6,01-05-2018,3990
Loc 4,Product 4,01-06-2018,2940
Loc 4,Product 5,01-06-2018,6930
Loc 4,Product 6,01-06-2018,2100
Loc 4,Product 4,01-07-2018,5460
Loc 4,Product 5,01-07-2018,5670
Loc 4,Product 6,01-07-2018,1890
Loc 4,Product 4,01-08-2018,3780
Loc 4,Product 5,01-08-2018,6930
Loc 4,Product 6,01-08-2018,3150
Loc 4,Product 4,01-09-2018,8400
Loc 4,Product 5,01-09-2018,11340
Loc 4,Product 6,01-09-2018,3150
Loc 4,Product 4,01-10-2018,8610
Loc 4,Product 5,01-10-2018,1470
Loc 4,Product 6,01-10-2018,1050
Loc 4,Product 4,01-11-2018,4200
Loc 4,Product 5,01-11-2018,5670
Loc 4,Product 6,01-11-2018,2100
Loc 4,Product 4,01-12-2018,2520
Loc 4,Product 5,01-12-2018,5460
Loc 4,Product 6,01-12-2018,6300
Loc 4,Product 4,01-01-2019,8400
Loc 4,Product 5,01-01-2019,8400
Loc 4,Product 6,01-01-2019,5250
Loc 4,Product 4,01-02-2019,5040
Loc 4,Product 5,01-02-2019,5040
Loc 4,Product 6,01-02-2019,2730
Loc 4,Product 4,01-03-2019,7770
Loc 4,Product 5,01-03-2019,6510
Loc 4,Product 6,01-03-2019,1470
Loc 4,Product 4,01-04-2019,7140
Loc 4,Product 5,01-04-2019,2310
Loc 4,Product 6,01-04-2019,4620
Loc 4,Product 4,01-05-2019,6090
Loc 4,Product 5,01-05-2019,4200
Loc 4,Product 6,01-05-2019,2730
Loc 4,Product 4,01-06-2019,6090
Loc 4,Product 5,01-06-2019,8610
Loc 4,Product 6,01-06-2019,6090
Loc 4,Product 4,01-07-2019,4200
Loc 4,Product 5,01-07-2019,1050
Loc 4,Product 6,01-07-2019,5250
Loc 4,Product 4,01-08-2019,6930
Loc 4,Product 5,01-08-2019,1050
Loc 4,Product 6,01-08-2019,5250
Loc 4,Product 4,01-09-2019,8190
Loc 4,Product 5,01-09-2019,1050
Loc 4,Product 6,01-09-2019,5250
Loc 4,Product 4,01-10-2019,5670
Loc 4,Product 5,01-10-2019,2100
Loc 4,Product 6,01-10-2019,5460
Loc 4,Product 4,01-11-2019,6720
Loc 4,Product 5,01-11-2019,8610
Loc 4,Product 6,01-11-2019,3990
Loc 4,Product 4,01-12-2019,7560
Loc 4,Product 5,01-12-2019,1680
Loc 4,Product 6,01-12-2019,2100
Loc 4,Product 4,01-01-2020,5460
Loc 4,Product 5,01-01-2020,6510
Loc 4,Product 6,01-01-2020,2730
Loc 4,Product 4,01-02-2020,15330
Loc 4,Product 5,01-02-2020,5250
Loc 4,Product 6,01-02-2020,6300
Loc 4,Product 4,01-03-2020,20160
Loc 4,Product 5,01-03-2020,3990
Loc 4,Product 6,01-03-2020,4620
Loc 4,Product 4,01-04-2020,8610
Loc 4,Product 5,01-04-2020,2940
Loc 4,Product 6,01-04-2020,5460
Loc 4,Product 4,01-05-2020,15540
Loc 4,Product 5,01-05-2020,6300
Loc 4,Product 6,01-05-2020,5880
Loc 4,Product 4,01-06-2020,10080
Loc 4,Product 5,01-06-2020,2100
Loc 4,Product 6,01-06-2020,4620
Loc 4,Product 4,01-07-2020,2100
Loc 4,Product 5,01-07-2020,630
Loc 4,Product 6,01-07-2020,420
Loc 4,Product 4,01-08-2020,9870
Loc 4,Product 5,01-08-2020,2100
Loc 4,Product 6,01-08-2020,6930
Loc 4,Product 4,01-09-2020,1680
Loc 4,Product 5,01-09-2020,2520
Loc 4,Product 6,01-09-2020,2520
Loc 4,Product 4,01-10-2020,4620
Loc 4,Product 5,01-10-2020,4410
Loc 4,Product 6,01-10-2020,3360
Loc 4,Product 4,01-11-2020,5460
Loc 4,Product 5,01-11-2020,1470
Loc 4,Product 6,01-11-2020,2940
Loc 4,Product 4,01-12-2020,7560
Loc 4,Product 5,01-12-2020,1680
Loc 4,Product 6,01-12-2020,4620
Loc 4,Product 4,01-01-2021,13230
Loc 4,Product 5,01-01-2021,3570
Loc 4,Product 6,01-01-2021,6090
Loc 4,Product 4,01-02-2021,10710
Loc 4,Product 5,01-02-2021,3990
Loc 4,Product 6,01-02-2021,5250
Loc 4,Product 4,01-03-2021,6300
Loc 4,Product 5,01-03-2021,6300
Loc 4,Product 6,01-03-2021,3990
Loc 4,Product 4,01-04-2021,14280
Loc 4,Product 5,01-04-2021,4200
Loc 4,Product 6,01-04-2021,6510
Loc 4,Product 4,01-05-2021,13230
Loc 4,Product 5,01-05-2021,2520
Loc 4,Product 6,01-05-2021,2940
Loc 4,Product 4,01-06-2021,11970
Loc 4,Product 5,01-06-2021,3570
Loc 4,Product 6,01-06-2021,4620
Loc 4,Product 4,01-07-2021,11970
Loc 4,Product 5,01-07-2021,3780
Loc 4,Product 6,01-07-2021,6510
Loc 4,Product 4,01-08-2021,19530
Loc 4,Product 5,01-08-2021,2520
Loc 4,Product 6,01-08-2021,6090
Loc 4,Product 4,01-09-2021,12600
Loc 4,Product 5,01-09-2021,1680
Loc 4,Product 6,01-09-2021,5250
Loc 4,Product 4,01-10-2021,10710
Loc 4,Product 5,01-10-2021,3360
Loc 4,Product 6,01-10-2021,4830
Loc 4,Product 4,01-11-2021,9450
Loc 4,Product 5,01-11-2021,1890
Loc 4,Product 6,01-11-2021,5040
Loc 4,Product 4,01-12-2021,17850
Loc 4,Product 5,01-12-2021,3360
Loc 4,Product 6,01-12-2021,5040
Loc 5,Product 2,01-04-2018,19462.5
Loc 5,Product 2,01-05-2018,29122.5
Loc 5,Product 2,01-06-2018,40447.5
Loc 5,Product 2,01-07-2018,29767.5
Loc 5,Product 2,01-08-2018,48232.5
Loc 5,Product 2,01-09-2018,60585
Loc 5,Product 2,01-10-2018,24622.5
Loc 5,Product 2,01-11-2018,26640
Loc 5,Product 2,01-12-2018,58357.5
Loc 5,Product 2,01-01-2019,44797.5
Loc 5,Product 2,01-02-2019,55755
Loc 5,Product 2,01-03-2019,21720
Loc 5,Product 2,01-04-2019,13995
Loc 5,Product 2,01-05-2019,31185
Loc 5,Product 2,01-06-2019,29550
Loc 5,Product 2,01-07-2019,51802.5
Loc 5,Product 2,01-08-2019,48690
Loc 5,Product 2,01-09-2019,69142.5
Loc 5,Product 2,01-10-2019,33990
Loc 5,Product 2,01-11-2019,22687.5
Loc 5,Product 2,01-12-2019,48667.5
Loc 5,Product 2,01-01-2020,70320
Loc 5,Product 2,01-02-2020,35760
Loc 5,Product 2,01-03-2020,24397.5
Loc 5,Product 2,01-04-2020,30465
Loc 5,Product 2,01-05-2020,38887.5
Loc 5,Product 2,01-06-2020,16537.5
Loc 5,Product 2,01-07-2020,13117.5
Loc 5,Product 2,01-08-2020,16755
Loc 5,Product 2,01-09-2020,64680
Loc 5,Product 2,01-10-2020,35640
Loc 5,Product 2,01-11-2020,14625
Loc 5,Product 2,01-12-2020,50190
Loc 5,Product 2,01-01-2021,85500
Loc 5,Product 2,01-02-2021,39337.5
Loc 5,Product 2,01-03-2021,38437.5
Loc 5,Product 2,01-04-2021,71190
Loc 5,Product 2,01-05-2021,42975
Loc 5,Product 2,01-06-2021,80790
Loc 5,Product 2,01-07-2021,36277.5
Loc 5,Product 2,01-08-2021,37237.5
Loc 5,Product 2,01-09-2021,68122.5
Loc 5,Product 2,01-10-2021,63172.5
Loc 5,Product 2,01-11-2021,31560
Loc 5,Product 2,01-12-2021,48660
Loc 6,Product 7,01-04-2018,3682.5
Loc 6,Product 7,01-05-2018,3742.5
Loc 6,Product 7,01-06-2018,3465
Loc 6,Product 7,01-07-2018,4987.5
Loc 6,Product 7,01-08-2018,5572.5
Loc 6,Product 7,01-09-2018,9030
Loc 6,Product 7,01-10-2018,3112.5
Loc 6,Product 7,01-11-2018,5662.5
Loc 6,Product 7,01-12-2018,4485
Loc 6,Product 7,01-01-2019,3382.5
Loc 6,Product 7,01-02-2019,4875
Loc 6,Product 7,01-03-2019,7672.5
Loc 6,Product 7,01-04-2019,4980
Loc 6,Product 7,01-05-2019,2842.5
Loc 6,Product 7,01-06-2019,4650
Loc 6,Product 7,01-07-2019,5152.5
Loc 6,Product 7,01-08-2019,3547.5
Loc 6,Product 7,01-09-2019,6240
Loc 6,Product 7,01-10-2019,2475
Loc 6,Product 7,01-11-2019,1702.5
Loc 6,Product 7,01-12-2019,5955
Loc 6,Product 7,01-01-2020,1860
Loc 6,Product 7,01-02-2020,3337.5
Loc 6,Product 7,01-03-2020,4905
Loc 6,Product 7,01-04-2020,5655
Loc 6,Product 7,01-05-2020,3202.5
Loc 6,Product 7,01-06-2020,4987.5
Loc 6,Product 7,01-07-2020,2880
Loc 6,Product 7,01-08-2020,4087.5
Loc 6,Product 7,01-09-2020,3765
Loc 6,Product 7,01-10-2020,6270
Loc 6,Product 7,01-11-2020,6442.5
Loc 6,Product 7,01-12-2020,750
Loc 6,Product 7,01-01-2021,487.5
Loc 6,Product 7,01-02-2021,1732.5
Loc 6,Product 7,01-03-2021,2190
Loc 6,Product 7,01-04-2021,4680
Loc 6,Product 7,01-05-2021,5865
Loc 6,Product 7,01-06-2021,2662.5
Loc 6,Product 7,01-07-2021,7710
Loc 6,Product 7,01-08-2021,2707.5
Loc 6,Product 7,01-09-2021,7065
Loc 6,Product 7,01-10-2021,6877.5
Loc 6,Product 7,01-11-2021,3922.5
Loc 6,Product 7,01-12-2021,4200
Loc 7,Product 8,01-04-2018,4600
Loc 7,Product 8,01-05-2018,6340
Loc 7,Product 8,01-06-2018,2660
Loc 7,Product 8,01-07-2018,1060
Loc 7,Product 8,01-08-2018,2860
Loc 7,Product 8,01-09-2018,4580
Loc 7,Product 8,01-10-2018,3080
Loc 7,Product 8,01-11-2018,3860
Loc 7,Product 8,01-12-2018,2640
Loc 7,Product 8,01-01-2019,840
Loc 7,Product 8,01-02-2019,4000
Loc 7,Product 8,01-03-2019,7440
Loc 7,Product 8,01-04-2019,980
Loc 7,Product 8,01-05-2019,3420
Loc 7,Product 8,01-06-2019,2440
Loc 7,Product 8,01-07-2019,2200
Loc 7,Product 8,01-08-2019,3880
Loc 7,Product 8,01-09-2019,2880
Loc 7,Product 8,01-10-2019,2000
Loc 7,Product 8,01-11-2019,1060
Loc 7,Product 8,01-12-2019,2820
Loc 7,Product 8,01-01-2020,5820
Loc 7,Product 8,01-02-2020,6240
Loc 7,Product 8,01-03-2020,6200
Loc 7,Product 8,01-04-2020,1620
Loc 7,Product 8,01-05-2020,3500
Loc 7,Product 8,01-06-2020,580
Loc 7,Product 8,01-07-2020,2860
Loc 7,Product 8,01-08-2020,2780
Loc 7,Product 8,01-09-2020,5660
Loc 7,Product 8,01-10-2020,3260
Loc 7,Product 8,01-11-2020,1560
Loc 7,Product 8,01-12-2020,4380
Loc 7,Product 8,01-01-2021,5040
Loc 7,Product 8,01-02-2021,7900
Loc 7,Product 8,01-03-2021,4400
Loc 7,Product 8,01-04-2021,4820
Loc 7,Product 8,01-05-2021,1420
Loc 7,Product 8,01-06-2021,7040
Loc 7,Product 8,01-07-2021,2680
Loc 7,Product 8,01-08-2021,660
Loc 7,Product 8,01-09-2021,3820
Loc 7,Product 8,01-10-2021,3760
Loc 7,Product 8,01-11-2021,2460
Loc 7,Product 8,01-12-2021,3880
Loc 8,Product 9,01-04-2018,10510
Loc 8,Product 8,01-04-2018,12500
Loc 8,Product 9,01-05-2018,7000
Loc 8,Product 8,01-05-2018,14800
Loc 8,Product 9,01-06-2018,8410
Loc 8,Product 8,01-06-2018,28320
Loc 8,Product 9,01-07-2018,6650
Loc 8,Product 8,01-07-2018,8800
Loc 8,Product 9,01-08-2018,14430
Loc 8,Product 8,01-08-2018,24020
Loc 8,Product 9,01-09-2018,15300
Loc 8,Product 8,01-09-2018,25760
Loc 8,Product 9,01-10-2018,5720
Loc 8,Product 8,01-10-2018,7660
Loc 8,Product 9,01-11-2018,3540
Loc 8,Product 8,01-11-2018,6420
Loc 8,Product 9,01-12-2018,6260
Loc 8,Product 8,01-12-2018,16360
Loc 8,Product 9,01-01-2019,4750
Loc 8,Product 8,01-01-2019,7300
Loc 8,Product 9,01-02-2019,10230
Loc 8,Product 8,01-02-2019,10680
Loc 8,Product 9,01-03-2019,10100
Loc 8,Product 8,01-03-2019,13220
Loc 8,Product 9,01-04-2019,7540
Loc 8,Product 8,01-04-2019,16060
Loc 8,Product 9,01-05-2019,5550
Loc 8,Product 8,01-05-2019,12320
Loc 8,Product 9,01-06-2019,9840
Loc 8,Product 8,01-06-2019,15340
Loc 8,Product 9,01-07-2019,6300
Loc 8,Product 8,01-07-2019,7020
Loc 8,Product 9,01-08-2019,11120
Loc 8,Product 8,01-08-2019,20140
Loc 8,Product 9,01-09-2019,14110
Loc 8,Product 8,01-09-2019,22560
Loc 8,Product 9,01-10-2019,11580
Loc 8,Product 8,01-10-2019,10680
Loc 8,Product 9,01-11-2019,8900
Loc 8,Product 8,01-11-2019,5920
Loc 8,Product 9,01-12-2019,6180
Loc 8,Product 8,01-12-2019,3820
Loc 8,Product 9,01-01-2020,2650
Loc 8,Product 8,01-01-2020,16760
Loc 8,Product 9,01-02-2020,10020
Loc 8,Product 8,01-02-2020,12660
Loc 8,Product 9,01-03-2020,10450
Loc 8,Product 8,01-03-2020,13320
Loc 8,Product 9,01-04-2020,9630
Loc 8,Product 8,01-04-2020,20980
Loc 8,Product 9,01-05-2020,5410
Loc 8,Product 8,01-05-2020,11440
Loc 8,Product 9,01-06-2020,1600
Loc 8,Product 8,01-06-2020,5660
Loc 8,Product 9,01-07-2020,2110
Loc 8,Product 8,01-07-2020,2420
Loc 8,Product 9,01-08-2020,9450
Loc 8,Product 8,01-08-2020,17800
Loc 8,Product 9,01-09-2020,5440
Loc 8,Product 8,01-09-2020,31860
Loc 8,Product 9,01-10-2020,6600
Loc 8,Product 8,01-10-2020,340
Loc 8,Product 9,01-11-2020,3880
Loc 8,Product 8,01-11-2020,13220
Loc 8,Product 9,01-12-2020,6960
Loc 8,Product 8,01-12-2020,17800
Loc 8,Product 9,01-01-2021,6600
Loc 8,Product 8,01-01-2021,21900
Loc 8,Product 9,01-02-2021,8230
Loc 8,Product 8,01-02-2021,12640
Loc 8,Product 9,01-03-2021,11360
Loc 8,Product 8,01-03-2021,29900
Loc 8,Product 9,01-04-2021,10540
Loc 8,Product 8,01-04-2021,18200
Loc 8,Product 9,01-05-2021,10250
Loc 8,Product 8,01-05-2021,13160
Loc 8,Product 9,01-06-2021,10280
Loc 8,Product 8,01-06-2021,22560
Loc 8,Product 9,01-07-2021,8520
Loc 8,Product 8,01-07-2021,14920
Loc 8,Product 9,01-08-2021,7130
Loc 8,Product 8,01-08-2021,11580
Loc 8,Product 9,01-09-2021,16170
Loc 8,Product 8,01-09-2021,24900
Loc 8,Product 9,01-10-2021,8350
Loc 8,Product 8,01-10-2021,14880
Loc 8,Product 9,01-11-2021,8200
Loc 8,Product 8,01-11-2021,18700
Loc 8,Product 9,01-12-2021,6980
Loc 8,Product 8,01-12-2021,15640
Loc 9,Product 9,01-04-2018,3120
Loc 9,Product 10,01-04-2018,4620
Loc 9,Product 9,01-05-2018,5730
Loc 9,Product 10,01-05-2018,4620
Loc 9,Product 9,01-06-2018,3080
Loc 9,Product 10,01-06-2018,6090
Loc 9,Product 9,01-07-2018,2890
Loc 9,Product 10,01-07-2018,3150
Loc 9,Product 9,01-08-2018,4130
Loc 9,Product 10,01-08-2018,2730
Loc 9,Product 9,01-09-2018,5050
Loc 9,Product 10,01-09-2018,5880
Loc 9,Product 9,01-10-2018,4460
Loc 9,Product 10,01-10-2018,4200
Loc 9,Product 9,01-11-2018,4090
Loc 9,Product 10,01-11-2018,2520
Loc 9,Product 9,01-12-2018,5360
Loc 9,Product 10,01-12-2018,5880
Loc 9,Product 9,01-01-2019,4740
Loc 9,Product 10,01-01-2019,5040
Loc 9,Product 9,01-02-2019,1720
Loc 9,Product 10,01-02-2019,3360
Loc 9,Product 9,01-03-2019,3280
Loc 9,Product 10,01-03-2019,4830
Loc 9,Product 9,01-04-2019,2940
Loc 9,Product 10,01-04-2019,3780
Loc 9,Product 9,01-05-2019,4960
Loc 9,Product 10,01-05-2019,2730
Loc 9,Product 9,01-06-2019,2540
Loc 9,Product 10,01-06-2019,5250
Loc 9,Product 9,01-07-2019,3240
Loc 9,Product 10,01-07-2019,5250
Loc 9,Product 9,01-08-2019,3030
Loc 9,Product 10,01-08-2019,3150
Loc 9,Product 9,01-09-2019,4860
Loc 9,Product 10,01-09-2019,5040
Loc 9,Product 9,01-10-2019,2550
Loc 9,Product 10,01-10-2019,2940
Loc 9,Product 9,01-11-2019,6090
Loc 9,Product 10,01-11-2019,1260
Loc 9,Product 9,01-12-2019,3060
Loc 9,Product 10,01-12-2019,5250
Loc 9,Product 9,01-01-2020,4580
Loc 9,Product 10,01-01-2020,3990
Loc 9,Product 9,01-02-2020,2640
Loc 9,Product 10,01-02-2020,6720
Loc 9,Product 9,01-03-2020,1510
Loc 9,Product 10,01-03-2020,4620
Loc 9,Product 9,01-04-2020,3150
Loc 9,Product 10,01-04-2020,3570
Loc 9,Product 9,01-05-2020,2080
Loc 9,Product 10,01-05-2020,3360
Loc 9,Product 9,01-06-2020,1900
Loc 9,Product 10,01-06-2020,1890
Loc 9,Product 9,01-07-2020,1670
Loc 9,Product 10,01-07-2020,1050
Loc 9,Product 9,01-08-2020,3000
Loc 9,Product 10,01-08-2020,4200
Loc 9,Product 9,01-09-2020,3700
Loc 9,Product 10,01-09-2020,3360
Loc 9,Product 9,01-10-2020,3420
Loc 9,Product 10,01-10-2020,5670
Loc 9,Product 9,01-11-2020,4780
Loc 9,Product 10,01-11-2020,6720
Loc 9,Product 9,01-12-2020,3180
Loc 9,Product 10,01-12-2020,6720
Loc 9,Product 9,01-01-2021,3230
Loc 9,Product 10,01-01-2021,5880
Loc 9,Product 9,01-02-2021,1660
Loc 9,Product 10,01-02-2021,3780
Loc 9,Product 9,01-03-2021,3100
Loc 9,Product 10,01-03-2021,2100
Loc 9,Product 9,01-04-2021,4100
Loc 9,Product 10,01-04-2021,5880
Loc 9,Product 9,01-05-2021,3000
Loc 9,Product 10,01-05-2021,3990
Loc 9,Product 9,01-06-2021,3670
Loc 9,Product 10,01-06-2021,3780
Loc 9,Product 9,01-07-2021,2570
Loc 9,Product 10,01-07-2021,2310
Loc 9,Product 9,01-08-2021,650
Loc 9,Product 9,01-09-2021,2630
Loc 9,Product 10,01-09-2021,4830
Loc 9,Product 9,01-10-2021,4330
Loc 9,Product 10,01-10-2021,5670
Loc 9,Product 9,01-11-2021,2570
Loc 9,Product 10,01-11-2021,2940
Loc 9,Product 9,01-12-2021,3040
Loc 9,Product 10,01-12-2021,6930
Loc 10,Product 11,01-04-2018,4050
Loc 10,Product 8,01-04-2018,2940
Loc 10,Product 11,01-05-2018,3750
Loc 10,Product 8,01-05-2018,4060
Loc 10,Product 11,01-06-2018,1700
Loc 10,Product 8,01-06-2018,7720
Loc 10,Product 11,01-07-2018,2800
Loc 10,Product 8,01-07-2018,1260
Loc 10,Product 11,01-08-2018,2000
Loc 10,Product 8,01-08-2018,5880
Loc 10,Product 11,01-09-2018,7600
Loc 10,Product 8,01-09-2018,9640
Loc 10,Product 11,01-10-2018,2100
Loc 10,Product 8,01-10-2018,4280
Loc 10,Product 11,01-11-2018,3600
Loc 10,Product 8,01-11-2018,5560
Loc 10,Product 11,01-12-2018,4250
Loc 10,Product 8,01-12-2018,9860
Loc 10,Product 11,01-01-2019,5750
Loc 10,Product 8,01-01-2019,2500
Loc 10,Product 11,01-02-2019,4250
Loc 10,Product 8,01-02-2019,6620
Loc 10,Product 11,01-03-2019,2800
Loc 10,Product 8,01-03-2019,6080
Loc 10,Product 11,01-04-2019,1300
Loc 10,Product 8,01-04-2019,880
Loc 10,Product 11,01-05-2019,3600
Loc 10,Product 8,01-05-2019,3960
Loc 10,Product 11,01-06-2019,850
Loc 10,Product 8,01-06-2019,3060
Loc 10,Product 11,01-07-2019,1950
Loc 10,Product 8,01-07-2019,2160
Loc 10,Product 11,01-08-2019,2150
Loc 10,Product 8,01-08-2019,4080
Loc 10,Product 11,01-09-2019,2500
Loc 10,Product 8,01-09-2019,4140
Loc 10,Product 11,01-10-2019,2250
Loc 10,Product 8,01-10-2019,2560
Loc 10,Product 11,01-11-2019,3850
Loc 10,Product 8,01-11-2019,320
Loc 10,Product 11,01-12-2019,1750
Loc 10,Product 8,01-12-2019,2860
Loc 10,Product 11,01-01-2020,2100
Loc 10,Product 8,01-01-2020,4120
Loc 10,Product 11,01-02-2020,12800
Loc 10,Product 8,01-02-2020,4440
Loc 10,Product 11,01-03-2020,2600
Loc 10,Product 8,01-03-2020,2500
Loc 10,Product 11,01-04-2020,1800
Loc 10,Product 8,01-04-2020,3320
Loc 10,Product 11,01-05-2020,8650
Loc 10,Product 8,01-05-2020,2640
Loc 10,Product 11,01-06-2020,50
Loc 10,Product 8,01-06-2020,1120
Loc 10,Product 11,01-07-2020,200
Loc 10,Product 8,01-07-2020,700
Loc 10,Product 11,01-08-2020,6250
Loc 10,Product 8,01-08-2020,5520
Loc 10,Product 11,01-09-2020,4500
Loc 10,Product 8,01-09-2020,5920
Loc 10,Product 11,01-10-2020,3600
Loc 10,Product 8,01-10-2020,560
Loc 10,Product 11,01-11-2020,4000
Loc 10,Product 8,01-11-2020,5580
Loc 10,Product 11,01-12-2020,7950
Loc 10,Product 8,01-12-2020,4420
Loc 10,Product 11,01-01-2021,5350
Loc 10,Product 8,01-01-2021,7400
Loc 10,Product 11,01-02-2021,3150
Loc 10,Product 8,01-02-2021,6780
Loc 10,Product 11,01-03-2021,5850
Loc 10,Product 8,01-03-2021,5920
Loc 10,Product 11,01-04-2021,2850
Loc 10,Product 8,01-04-2021,6680
Loc 10,Product 11,01-05-2021,6800
